property,title,value,format
7706016118-commission,Отчет о результатах работы Ревизионной комиссии ПФР ,http://sfr.gov.ru/opendata/7706016118-commission/meta.csv,csv
7706016118-reallocation,Перераспределение средств пенсионных накоплений застрахованных лиц по итогам переходной кампании,http://sfr.gov.ru/opendata/7706016118-reallocation/meta.csv,csv
7706016118-service,"План-график закупок товаров, работ, услуг",http://sfr.gov.ru/opendata/7706016118-service/meta.csv,csv
7706016118-normativework,План-график нормативно-правовой работы ПФР,http://sfr.gov.ru/opendata/7706016118-normativework/meta.csv,csv
7706016118-edinovremennayavyplata,Размер ЕДВ и численность получателей ЕДВ,http://sfr.gov.ru/opendata/7706016118-edinovremennayavyplata/meta.csv,csv
7706016118-materialnoeobespechenie,Размер и численность получателей дополнительного ежемесячного материального обеспечения (ДЕМО),http://sfr.gov.ru/opendata/7706016118-materialnoeobespechenie/meta.csv,csv
7706016118-fgisfri,Сведения из федерального реестра инвалидов,http://sfr.gov.ru/opendata/7706016118-fgisfri/meta.csv,csv
7706016118-minsved,"Сведения о минимально необходимых условиях, дающих право на страховую пенсию по старости, стоимости индивидуального пенсионного коэффициента и размере фиксированной выплаты",http://sfr.gov.ru/opendata/7706016118-minsved/meta.csv,csv
7706016118-distribution,"Сведения о численности застрахованных лиц, формирующих средства пенсионных накоплений в управляющих компаниях и негосударственных пенсионных фондах, и размере средств пенсионных накоплений, переданных в управляющие компании и негосударственные пенсионные фонды",http://sfr.gov.ru/opendata/7706016118-distribution/meta.csv,csv
7706016118-farnorth,"Сведения о численности неработающих пенсионеров, проживающих в районах Крайнего Севера и приравненных к ним местностях, получивших компенсацию расходов на оплату стоимости проезда по территории Российской Федерации к месту отдыха и обратно",http://sfr.gov.ru/opendata/7706016118-farnorth/meta.csv,csv
7706016118-pensioners,"Сведения о численности пенсионеров в субъектах Российской Федерации, получающих пенсии по линии ПФР",http://sfr.gov.ru/opendata/7706016118-pensioners/meta.csv,csv
7706016118-people,Справка о кадровом обеспечении отделений ПФР,http://sfr.gov.ru/opendata/7706016118-people/meta.csv,csv
7706016118-strength,Средний размер пенсий,http://sfr.gov.ru/opendata/7706016118-strength/meta.csv,csv
7706016118-court,Судебные постановления об оспаривании законодательных и иных нормативных правовых актов Российской Федерации в сфере деятельности ПФР,http://sfr.gov.ru/opendata/7706016118-court/meta.csv,csv
7706016118-tematikaobrascheny,"Тематика обращений граждан, поступивших в Исполнительную дирекцию ПФР",http://sfr.gov.ru/opendata/7706016118-tematikaobrascheny/meta.csv,csv
7706016118-surcharge,Федеральная социальная доплата к пенсии неработающих пенсионеров до уровня прожиточного минимума пенсионера в субъекте Российской Федерации,http://sfr.gov.ru/opendata/7706016118-surcharge/meta.csv,csv
7706016118-vidypens,Численность пенсионеров по видам пенсии,http://sfr.gov.ru/opendata/7706016118-vidypens/meta.csv,csv
7706016118-strahovyevznosy,Численность плательщиков страховых взносов на обязательное пенсионное страхование (ОПС),http://sfr.gov.ru/opendata/7706016118-strahovyevznosy/meta.csv,csv
7706016118-naborsotsialnyhuslug,Численность получателей набора социальных услуг (НСУ),http://sfr.gov.ru/opendata/7706016118-naborsotsialnyhuslug/meta.csv,csv
7706016118-abroad,"Численность получателей российских пенсий, проживающих за границей",http://sfr.gov.ru/opendata/7706016118-abroad/meta.csv,csv
